CONTRACT DISCLOSURE PUBLISHING TEMPLATE ,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Legend,,,,,,Terminology/Acronyms,,,,,,,,,,,,,,,,,,,
"Mandatory for all contracts over $10,000",,,,,,OCDS,Open Contracting Data Standard,,,,,,,,,,,,,,,,,,
"Mandatory for contracts over $500,000 additional field to complete",,,,,,KDS,Key Data Set,,,,,,,,,,,,,,,,,,
"Mandatory for goods and services contracts over $500,000 and construction services contracts over $8.5 million additional field to comply with FTA obligations",,,,,,FTA,Free-trade Agreement,,,,,,,,,,,,,,,,,,
Mandatory for contracts over $10 million additional fields to complete,,,,,,Chapter,Article 15.10 (CPTPP),,,,,,,,,,,,,,,,,,
Optional fields recommended for comprehensive recordkeeping,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,DROP DOWN LISTS FOR THESE (4) FIELDS REPRESENT MANDATORY COMPLIANT RESPONSES AND ARE NOT TO BE ADAPTED OR CHANGED BY AGENCIES,,,,,,,,,,,,,,,,
Description,Sue's Notes,Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Reason for use of limited tendering,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Variation comments,Commence date,Supplier ABN,Finish date
,Left description high level - feel free to change,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Relocation services,19/01/2023,38398,Allied (Sirva),700 Boundary road Richlands QLD 4077,No,No,,,,,,,,,,,,,,,
,Left description high level - feel free to change,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Software licences,15/07/2022,17666,Convene Pty Ltd,Level 46 tower/100 Barangaroo Ave Bangaroo NSW 2000,No,No,,,,,,,,,,,,,,,
,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,End to End recruitment services for multiple executive positions,24/06/2022,220000,Braithwaite Steiner & Pretty Pty Ltd trading as Odgers Berndtson,123 Eagle Street Brisbane QLD 4000,No,No,,,,,,,,,,,,,,,
,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Staff accomodation review and recommendation report project,30/03/2023,97900,Urbis,Level 32/300 George Street Brisbane QLD 4000,No,No,,,,,,,,,,,,,,,
,This is the workforce planning project,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Consultancy services,14/09/2022,67494,Ernst & Young,111 Eagle Street Brisbane QLD 4000,No,No,,,,,,,,,,,,,,,
,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Event - Workforce Summit,27/09/2022,55000,Royal International Convention Centre,600 Gregory Terrace Bowen Hills QLD 4006,No,No,,,,,,,,,,,,,,,
,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Australian Teletrial Program - engagement with clinical trial networks to boost teletrial model uptake in Australia,1/11/2022,819500,Australian Clinical Trials Alliance (ACTA),L2/24 Albert Road Melbourne VIC 3205,No,No,Limited,b - (iii) The absence of competition for technical reasons which can only be supplied by a particular supplier and no reasonable alternative exists,,,,,,,,,,,,,
,,DOH_ODG,33 Charlotte Street Brisbane 4000 QLD,Deliver an international hybrid conference ,31/10/2022,20900,Griffith University,"1 Parklands Drive, Southport QLD 4215",No,No,,,,,,,,,,,,,,,
