Office of the Queensland Ombudsman Complaints information 2020-21,Result
1. Contact with the Office by type - General enquiries ,990
1. Contact with the Office by type - Out of jurisdiction,2553
1. Contact with the Office by type - Requesting a review of a previous decision,164
1. Contact with the Office by type - Complaints,7051
1. Contact with the Office by type - Total,10758
,
2. Complaints - Withdrawn by complainant,72
2. Complaints - Declined,1999
2. Complaints - Premature,3857
2. Complaints - Complaints referred for further investigation,1066
2. Complaints - Total,6994
,
3. Investigations - Withdrawn by complainant,7
3. Investigations - Rectified,145
3. Investigations - No error identified,557
3. Investigations - No further investigation warranted,362
3. Investigations - Total,1071
,
4. Complaints received by agency type - State departments,4090
4. Complaints received by agency type - Statutory authorities,983
4. Complaints received by agency type - Local councils,1731
4. Complaints received by agency type - Public universities,233
4. Complaints received by agency type - Other/unknown/ private/confidential,14
4. Complaints received by agency type - Total,7051
,
5. Time to finalise complaints (in days) - Less than 10 days,82%
5. Time to finalise complaints (in days) - 10-30 days,11%
5. Time to finalise complaints (in days) - 31-60 days,4%
5. Time to finalise complaints (in days) - 61-90 days,<1%
5. Time to finalise complaints (in days) - 91-180 days,1%
5. Time to finalise complaints (in days) - 181-270 days,<1%
5. Time to finalise complaints (in days) - 271-365 days,<1%
5. Time to finalise complaints (in days) - More than 365 days,<1%
,
6.Outcome - Finalised at preliminary assessment,5856
6.Outcome - Withdrawn,79
6.Outcome - Investigated,1064
6.Outcome - Total,6999
,
7. Types of administrative errors found through investigations - Unreasonable or unjust,4
7. Types of administrative errors found through investigations - Contrary to law,1
7. Types of administrative errors found through investigations - Based on a mistake of law or fact,1
7. Types of administrative errors found through investigations - Wrong,1
7. Types of administrative errors found through investigations - Total,7
,
8. Types of recommendations made to public sector agencies - Formal,1
8. Types of recommendations made to public sector agencies - Agreed,189
8. Types of recommendations made to public sector agencies - Total,190
,
9. Number of recommendations made to public sector agencies - Direct benefit,116
9. Number of recommendations made to public sector agencies - Systemic,74
9. Number of recommendations made to public sector agencies - Total,190
