Description,Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
OCDS name,,,Contracts/Title,Contracts/dateSigned,Contracts/value/amount,Parties additionalidentifiers/id,Parties/address,Not listed,,Tender procurementMethod,,,,,,,Contracts/AwardID,Contracts/items/classification/description,Contracts,Contracts/period/Start Date,Parties/identifier/uri,Contracts/period/endDate
KDS,,,Contract Name,Contract Awarded Date,Executed Contract Value,not assessed,not assessed,Not listed,,Contract Type,,,,,,,Tender Number,Category Group,Contracts,Planned Commencement Date,not assessed,Planned Finish Date
,QIMR Berghofer Medical Research Institute,300 Herston Road Herston 4006 QLD,Services / Utilities,19/07/2019,133100,ACE WASTE PTY LTD,491 GOODERHAM ROAD WILLAWONG QLD 4110,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,301 Herston Road Herston 4006 QLD,Services / Utilities,2/07/2019,19193,AHI-CARRIER (AUSTRALIA) PTY LTD,41-43 PENTEX STREET SALISBURY QLD 4107,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,302 Herston Road Herston 4006 QLD,IT,16/07/2019,33889,ALTAIR ENGINEERING SOFTWARE PTY LTD,SUITE 512 1 QUEENS ROAD MELBOURNE VIC 3004,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,303 Herston Road Herston 4006 QLD,Consumables - Scientific,2/07/2019,18586,ASEPTIC TECHNOLOGIES SA,RUE CAMILLE HUBERT 7-9 LES ISNES 5032 BELGIUM,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,304 Herston Road Herston 4006 QLD,IT,31/07/2019,17215,AURION CORPORATION PTY LTD,LEVEL 2 555 CORONATION DRIVE TOOWONG QLD 4066,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,305 Herston Road Herston 4006 QLD,IT,31/07/2019,27692,AURION CORPORATION PTY LTD,LEVEL 2 555 CORONATION DRIVE TOOWONG QLD 4067,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,306 Herston Road Herston 4006 QLD,Professional Services,10/07/2019,264000,AUSTRALIA POST,BRISBANE QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,307 Herston Road Herston 4006 QLD,Consumables - Scientific,9/07/2019,14174,AUSTRALIAN ANIMAL CARE SYSTEMS PTY LTD,P O BOX 311 1 SHIRE ROAD DROMANA VIC 3936,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,308 Herston Road Herston 4006 QLD,Biologicals,2/07/2019,349950,AUSTRALIAN INDEPENDENT RURAL RETAILERS,30 BRICKWORKS PLACE DARRA QLD 4076,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,309 Herston Road Herston 4006 QLD,Maintenance,10/07/2019,226732,BECTON DICKINSON PTY LTD,4 RESEARCH PARK DRIVE NORTH RYDE NSW 2113,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,310 Herston Road Herston 4006 QLD,Maintenance,4/07/2019,11524,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,311 Herston Road Herston 4006 QLD,Consumables - Scientific,8/07/2019,12161,BIOTOOLS PTY LTD,PO BOX 700 EVERTON PARK QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,312 Herston Road Herston 4006 QLD,Services / Utilities,19/07/2019,148500,CLEANAWAY PTY LTD,PRIVATE BAG 5430 VIRGINIA QLD 4014,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,313 Herston Road Herston 4006 QLD,Professional Services,9/07/2019,61009,DEPARTMENT OF HUMAN SERVICES,PO BOX 4000 SURFERS PARADISE QLD 4217,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,314 Herston Road Herston 4006 QLD,Professional Services,24/07/2019,20189,FRANKLIN COVEY PTY LTD,GPO BOX 2769 BRISBANE QLD 4001,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,315 Herston Road Herston 4006 QLD,Services / Utilities,2/07/2019,29172,HYDRO FLOW PTY LTD,12 CLARICE ROAD BOX HILL SOUTH VIC 3128,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,316 Herston Road Herston 4006 QLD,IT,2/07/2019,120000,INTERACTIVE PTY LTD,437 WILLIAMSTOWN ROAD PORT MELBOURNE VIC 3207,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,317 Herston Road Herston 4006 QLD,Maintenance,2/07/2019,49190,KONE ELEVATORS PTY LTD,PO BOX 411 BOWEN HILLS QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,318 Herston Road Herston 4006 QLD,Biologicals,30/07/2019,18349,MEDCHEMEXPRESS LLC,18 WILKINSON WAY PRINCTON NJ 08540,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,319 Herston Road Herston 4006 QLD,Maintenance,9/07/2019,52589,MERCK PTY LTD,885 MOUNTAIN HIGHWAY BAYSWATER VIC 3153,No,No,,,,,,,,,,,,,
